Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STRHS- WINCHESTER/SEWANEE,DRUG SCRN FENTANYL,301,80354,G0480,384.48
STRHS- WINCHESTER/SEWANEE,ADAPTER URETERAL,270,,,8.87
STRHS- WINCHESTER/SEWANEE,BANDAGE ESMARK 6,270,,,33.9
STRHS- WINCHESTER/SEWANEE,BRUSH CYTOLOGY,272,,,1197.46
STRHS- WINCHESTER/SEWANEE,CANNULA ARTHREX TWIS,272,,,146.37
STRHS- WINCHESTER/SEWANEE,CATH FOLEY 3-WAY 5CC,272,,,61.38
STRHS- WINCHESTER/SEWANEE,32FR R ANGLE CHEST TUBE,272,,,28.68
STRHS- WINCHESTER/SEWANEE,CATH URETERAL OLIVE,278,,C1758,54.99
STRHS- WINCHESTER/SEWANEE,CIRCUIT ANES BREATH,270,,,898.37
STRHS- WINCHESTER/SEWANEE,COLLECTOR SPECIMEN,270,,,6.38
STRHS- WINCHESTER/SEWANEE,DEVICE INFLATION,270,,,168.47
STRHS- WINCHESTER/SEWANEE,DILATOR URETERAL G01,272,,,809.39
STRHS- WINCHESTER/SEWANEE,DRAIN JP FLAT,272,,,62.84
STRHS- WINCHESTER/SEWANEE,DRAPE BARRIER,270,,,67.77
STRHS- WINCHESTER/SEWANEE,DRAPE IOBAN LG,270,,,64.37
STRHS- WINCHESTER/SEWANEE,DRAPE PERI/GYN,270,,,239.4
STRHS- WINCHESTER/SEWANEE,DRAPE UNDER BUTTOCKS,270,,,30.97
STRHS- WINCHESTER/SEWANEE,DSG BILCLUSIVE 8 X 1,270,,,6.38
STRHS- WINCHESTER/SEWANEE,DSG KLING/CONFORM,270,,,6.38
STRHS- WINCHESTER/SEWANEE,ELECT ROLLER BALL ANG,272,,,298.14
STRHS- WINCHESTER/SEWANEE,ENDO BABCOCK,272,,,267.67
STRHS- WINCHESTER/SEWANEE,ENDO SCISSOR HOOK,272,,,485.09
STRHS- WINCHESTER/SEWANEE,FILTER SMOKE EVAC,272,,,1199.83
STRHS- WINCHESTER/SEWANEE,GOWN SURG XLRG,270,,,23.12
STRHS- WINCHESTER/SEWANEE,HANDPIECE OCCUTINE,270,,,6223.39
STRHS- WINCHESTER/SEWANEE,KIT ENDO CARPAL TUNN,272,,,690.04
STRHS- WINCHESTER/SEWANEE,KIT PERICARDIOCENT,272,,,270.78
STRHS- WINCHESTER/SEWANEE,ST NCOR TEMWODEL G01,278,,C2617,204.3
STRHS- WINCHESTER/SEWANEE,LOOP VESSEL MINI,272,,,10.32
STRHS- WINCHESTER/SEWANEE,NDL RETROBULBAR,272,,,33.9
STRHS- WINCHESTER/SEWANEE,NDL WANG,272,,,166.5
STRHS- WINCHESTER/SEWANEE,PACK PHACO,270,,,235.28
STRHS- WINCHESTER/SEWANEE,PENCIL CAUTERY WETFI,272,,,315.81
STRHS- WINCHESTER/SEWANEE,POLISHER EYE CAPSULE,272,,,54.99
STRHS- WINCHESTER/SEWANEE,PROTECTOR EYE CORNEA,272,,,30.97
STRHS- WINCHESTER/SEWANEE,SAFETY PIN STR,270,,,3056.38
STRHS- WINCHESTER/SEWANEE,SET SHOULDER ARTHRO,270,,,18870.7
STRHS- WINCHESTER/SEWANEE,SPEC SIGMOIDSCOPE,270,,,49.59
STRHS- WINCHESTER/SEWANEE,SPONGE PEANUT,270,,,14.22
STRHS- WINCHESTER/SEWANEE,STIMULATOR BONE G01,270,,,10583.87
STRHS- WINCHESTER/SEWANEE,STPL PROXIMATE,270,,,24.58
STRHS- WINCHESTER/SEWANEE,SUCT EVAC CURRETTE,270,,,38.34
STRHS- WINCHESTER/SEWANEE,SUTURE G20,272,,,380.32
STRHS- WINCHESTER/SEWANEE,TRAY URINE METER,270,,,145.96
STRHS- WINCHESTER/SEWANEE,TUBE GASTRO,270,,,141.44
STRHS- WINCHESTER/SEWANEE,TUBING EXTENSION CT,272,,,7.62
STRHS- WINCHESTER/SEWANEE,DSG COBAN 2 STR,270,,,14.22
STRHS- WINCHESTER/SEWANEE,HEMO GELFOAM 1CM X 5CM,272,,,80.55
STRHS- WINCHESTER/SEWANEE,CATH INF PIC/MID G02,278,,C1751,102.35
STRHS- WINCHESTER/SEWANEE,CEMENT BN MIX BOWL,270,,,172.47
STRHS- WINCHESTER/SEWANEE,TRAY PNEUMOTHORAX,270,,,474.19
STRHS- WINCHESTER/SEWANEE,INDIA INK,272,,,83.31
STRHS- WINCHESTER/SEWANEE,SENSI CARE SKIN BARR,272,,,35.5
STRHS- WINCHESTER/SEWANEE,COVER K-WIRE,272,,,33.9
STRHS- WINCHESTER/SEWANEE,SET EXT MINIBORE,272,,,8.13
STRHS- WINCHESTER/SEWANEE,SURGIFLEX SUCTION/IR,272,,,121.33
STRHS- WINCHESTER/SEWANEE,PROBE ERBE CAUTERY,272,,,1614.37
STRHS- WINCHESTER/SEWANEE,MANIFOLD NEPTUNE WST,272,,,169.47
STRHS- WINCHESTER/SEWANEE,FLOSEAL HEMO MATRIX,272,,,1062.79
STRHS- WINCHESTER/SEWANEE,STRATAFIX #1 ON CT1,272,,,66.08
STRHS- WINCHESTER/SEWANEE,CATHETER GUIDING G01,278,,C1887,663.04
STRHS- WINCHESTER/SEWANEE,CATH ANGIO STR,272,,,14.72
STRHS- WINCHESTER/SEWANEE,NDL BX CHIBA,272,,,67.29
STRHS- WINCHESTER/SEWANEE,TUBE TRACH PEDS,272,,,127.7
STRHS- WINCHESTER/SEWANEE,ELECTRODE LLEETZ,272,,,71.2
STRHS- WINCHESTER/SEWANEE,BURR/BLADE/BITS G02,270,,,181.23
STRHS- WINCHESTER/SEWANEE,BURR/BLADE/BITS G06,270,,,471.97
STRHS- WINCHESTER/SEWANEE,BURR/BLADE/BITS G10,270,,,793.68
STRHS- WINCHESTER/SEWANEE,BURR/BLADE/BITS G14,270,,,1227.82
STRHS- WINCHESTER/SEWANEE,BURR/BLADE/BITS G21,270,,,2865.74
STRHS- WINCHESTER/SEWANEE,GUIDE ROD G05,270,,,910.56
STRHS- WINCHESTER/SEWANEE,GUIDEWIRE G02,278,,C1769,120.43
STRHS- WINCHESTER/SEWANEE,IMP PINS/WIRES G04,278,,C1713,612.45
STRHS- WINCHESTER/SEWANEE,IMP SCREW G03,278,,C1713,746.5
STRHS- WINCHESTER/SEWANEE,IMP SCREW G07,278,,C1713,1940.46
STRHS- WINCHESTER/SEWANEE,IMP RODS G07,278,,C1713,2848.55
STRHS- WINCHESTER/SEWANEE,IMP PLATE G04,278,,C1713,1045.14
STRHS- WINCHESTER/SEWANEE,IMP PLATE G08,278,,C1713,2239.08
STRHS- WINCHESTER/SEWANEE,IMP PLATE G12,278,,C1713,3433.01
STRHS- WINCHESTER/SEWANEE,IMP WSHR/NUT/CAP G01,278,,C1713,161.57
STRHS- WINCHESTER/SEWANEE,IMP MESH G02,278,,C1781,418.43
STRHS- WINCHESTER/SEWANEE,IMP MESH G06,278,,C1781,691.21
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G02,278,,C1776,678.76
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G07,278,,C1776,3879.9
STRHS- WINCHESTER/SEWANEE,IMP KNEE JOINT G04,278,,C1776,1322.99
STRHS- WINCHESTER/SEWANEE,IMP SHLD JOINT G02,278,,C1776,853.08
STRHS- WINCHESTER/SEWANEE,CATH TA NONLAS G03,278,,C1725,228.72
STRHS- WINCHESTER/SEWANEE,ST NO-CT/CV W/DE G11,278,,C1876,3111.71
STRHS- WINCHESTER/SEWANEE,ST URETERAL PIGTAIL,278,,C2617,597.21
STRHS- WINCHESTER/SEWANEE,SYN URINARY 1ML,278,,L8606,7100.09
STRHS- WINCHESTER/SEWANEE,IMP PLATE G16,278,,C1713,5671.58
STRHS- WINCHESTER/SEWANEE,IMP PLATE G20,278,,C1713,8058.94
STRHS- WINCHESTER/SEWANEE,IMP NAILS G08,278,,C1713,4524.28
STRHS- WINCHESTER/SEWANEE,IMP NAILS G15,278,,C1713,5796.75
STRHS- WINCHESTER/SEWANEE,IMP MESH G09,278,,C1781,2590.72
STRHS- WINCHESTER/SEWANEE,IMP MESH G19,278,,C1781,5462.39
STRHS- WINCHESTER/SEWANEE,IMP KNEE JOINT G12,278,,C1776,7164.1
STRHS- WINCHESTER/SEWANEE,IMP KNEE JOINT G17,278,,C1776,9850.11
STRHS- WINCHESTER/SEWANEE,IMP KNEE JOINT G23,278,,C1776,12508.1
STRHS- WINCHESTER/SEWANEE,IMP KNEE JOINT G28,278,,C1776,15635.12
STRHS- WINCHESTER/SEWANEE,IMP KNEE JOINT G32,278,,C1776,18079.95
STRHS- WINCHESTER/SEWANEE,IMP KNEE JOINT G41,278,,C1776,23441.63
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G36,278,,C1776,14094.02
STRHS- WINCHESTER/SEWANEE,IMP SHLD JOINT G14,278,,C1776,15635.12
STRHS- WINCHESTER/SEWANEE,IMP SHLD JOINT G18,278,,C1776,27062.74
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G12,278,,C1776,3630.31
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G16,278,,C1776,8812.35
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G24,278,,C1776,13415.21
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G29,278,,C1776,17013.74
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G34,278,,C1776,19098.07
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G40,278,,C1776,22522.72
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G48,278,,C1776,26761.18
STRHS- WINCHESTER/SEWANEE,LOOP RECORDER,278,,C1764,19040.08
STRHS- WINCHESTER/SEWANEE,IMP SCREW G16,278,,C1713,3683.47
STRHS- WINCHESTER/SEWANEE,IMP PLATE G36,278,,C1713,14488.34
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G61,278,,C1776,20731.11
STRHS- WINCHESTER/SEWANEE,IMP HIP JOINT G75,278,,C1776,43168.38
STRHS- WINCHESTER/SEWANEE,IMP NAILS G17,278,,C1713,8508.83
STRHS- WINCHESTER/SEWANEE,IMP KNEE JOINT G56,278,,C1776,32236.79
STRHS- WINCHESTER/SEWANEE,IMP PACEMAK DUAL G02,275,,C1785,15247.31
STRHS- WINCHESTER/SEWANEE,CATHETER GUIDING G04,278,,C1887,452.14
STRHS- WINCHESTER/SEWANEE,IMP EXFIX G24,278,,,11293.54
STRHS- WINCHESTER/SEWANEE,LUBRICANT VIPERSLIDE,250,,,266.88
STRHS- WINCHESTER/SEWANEE,IMP ADP/EXT G13,278,,C1883,11829.37
STRHS- WINCHESTER/SEWANEE,IMP NAILS G20,278,,C1713,11086.75
STRHS- WINCHESTER/SEWANEE,ST CT/COV W/DEL G06,278,,C1874,896
STRHS- WINCHESTER/SEWANEE,CATH IVUS,278,,C1753,1568.34
STRHS- WINCHESTER/SEWANEE,DEFIB DUAL G14,275,,C1721,41489.28
STRHS- WINCHESTER/SEWANEE,DEFIB DUAL G22,275,,C1721,60989.24
STRHS- WINCHESTER/SEWANEE,LEAD CAR-DEF SGL G17,278,,C1777,14484.95
STRHS- WINCHESTER/SEWANEE,DEF NOT SGL/DUAL G05,275,,C1882,64400
STRHS- WINCHESTER/SEWANEE,IMP KNEE JOINT G70,278,,C1776,37902.96
STRHS- WINCHESTER/SEWANEE,ENDOSCOPY I INITIAL,750,,,4072.01
STRHS- WINCHESTER/SEWANEE,PUNC ASP CYST BREAST,360,19000,,1527.75
STRHS- WINCHESTER/SEWANEE,DEXA SCAN AXIAL,320,77080,77080,1191.43
STRHS- WINCHESTER/SEWANEE,DIAG MAMMO W CAD BIL,401,77066,77066,1189.71
STRHS- WINCHESTER/SEWANEE,BREAST SURGICAL SPECIMN,320,76098,76098,917.83
STRHS- WINCHESTER/SEWANEE,SCRN MAMMO CAD BIL,403,77067,77067,771.29
STRHS- WINCHESTER/SEWANEE,BX OF LIVER-NEEDLE,360,47000,,1782.69
STRHS- WINCHESTER/SEWANEE,CT HEAD/BRAIN WITH CONT,351,70460,70460,4536.82
STRHS- WINCHESTER/SEWANEE,CT TEMPORAL BONE WO CONT,351,70480,70480,4131.19
STRHS- WINCHESTER/SEWANEE,CT MAXILO/SINUS W/O CONT,351,70486,70486,3691.8
STRHS- WINCHESTER/SEWANEE,CT NECK W/O CONTRAST,351,70490,70490,4165.4
STRHS- WINCHESTER/SEWANEE,CT ANGIO NECK W&WO CONT,351,70498,70498,4915.24
STRHS- WINCHESTER/SEWANEE,CT ANGIO CHEST W/W/O CON,352,71275,71275,6308.3
STRHS- WINCHESTER/SEWANEE,CT T-SPINE W/O CONTRAST,352,72128,72128,6282.09
STRHS- WINCHESTER/SEWANEE,CT L-SPINE WITH CONTRAST,352,72132,72132,6381.83
STRHS- WINCHESTER/SEWANEE,CT PELVIS W/WO CONTRAST,352,72194,72194,6759.2
STRHS- WINCHESTER/SEWANEE,CT UP EXT W CONT RT,352,73201,73201,5694.36
STRHS- WINCHESTER/SEWANEE,CT ANG UP EXT W/WO RT,352,73206,73206,2270
STRHS- WINCHESTER/SEWANEE,CT ABDOMEN W/O CONT,352,74150,74150,6036.97
STRHS- WINCHESTER/SEWANEE,CT ANGIO ABD W&WO CONT,352,74175,74175,8091.46
STRHS- WINCHESTER/SEWANEE,CT BIOPSY NEEDLE GUIDED,350,77012,77012,4132.93
STRHS- WINCHESTER/SEWANEE,CT CORONARY ARTERY SCORE,350,76497,76497,302.71
STRHS- WINCHESTER/SEWANEE,CT LOW EXT W/O CT RT,352,73700,73700,4905.38
STRHS- WINCHESTER/SEWANEE,PET SCAN BRAIN METABOLIC,404,78608,78608,10452.66
STRHS- WINCHESTER/SEWANEE,NOPR W\CT TUMOR LTD,404,78814,78814,9089.09
STRHS- WINCHESTER/SEWANEE,FDG F-18\DOSE <=45MCI,343,,A9552,2988.83
STRHS- WINCHESTER/SEWANEE,PET MYOCARD 78464 MULTI,404,78492,78492,10452.66
STRHS- WINCHESTER/SEWANEE,PET MYOCARD ANGIO MULTI,404,78492,78492,10452.66
STRHS- WINCHESTER/SEWANEE,PET MYOCARD 93550 MULTI,404,78491,78491,10452.66
STRHS- WINCHESTER/SEWANEE,PET MYOCARD 93000 MULTI,404,78492,78492,10452.66
STRHS- WINCHESTER/SEWANEE,PET W/CT TUMOR LTD,404,78814,78814,9089.09
STRHS- WINCHESTER/SEWANEE,ECHOENCEPHALOGRAPHY,402,76506,76506,1500.99
STRHS- WINCHESTER/SEWANEE,ULTRASOUND ASCITES,402,76700,76700,1980.42
STRHS- WINCHESTER/SEWANEE,ULTRASOUND SPLEEN,402,76705,76705,2008.89
STRHS- WINCHESTER/SEWANEE,ULTRASOUND AORTA,402,76770,76770,2321.87
STRHS- WINCHESTER/SEWANEE,US SPINE,402,76800,76800,1353.88
STRHS- WINCHESTER/SEWANEE,U S OB >14 WEEKS ADD,402,76810,76810,2874.26
STRHS- WINCHESTER/SEWANEE,US PREGNANCY FLW UP,402,76816,76816,1145.28
STRHS- WINCHESTER/SEWANEE,ULTRASOUND PELVIS COMP,402,76856,76856,1990.63
STRHS- WINCHESTER/SEWANEE,US JOINT COMP RT,402,76881,76881,3253.34
STRHS- WINCHESTER/SEWANEE,US GUIDE AMMIOCENTESIS,402,76946,76946,2321.87
STRHS- WINCHESTER/SEWANEE,ANKLE/BRACHIAL INDICES,921,93922,93922,1675.39
STRHS- WINCHESTER/SEWANEE,DUP LOWER EXT ART UN,921,93926,93926,3224.28
STRHS- WINCHESTER/SEWANEE,DUP UPPER EXT ART UN,921,93931,93931,3253.34
STRHS- WINCHESTER/SEWANEE,DUP LOWER EXT VEIN L,921,93971,93971,2205.55
STRHS- WINCHESTER/SEWANEE,DUP UPPER EXT VEIN R,921,93971,93971,2205.55
STRHS- WINCHESTER/SEWANEE,DUPLEX AV GRAFT,921,93990,93990,708.78
STRHS- WINCHESTER/SEWANEE,ULTRASOUND HERNIA,402,76705,76705,2321.87
STRHS- WINCHESTER/SEWANEE,PERCUTANEOUS THY BX,360,60100,,2299.75
STRHS- WINCHESTER/SEWANEE,INJ ELBOW ARTHROGRAM,360,24220,,885.35
STRHS- WINCHESTER/SEWANEE,INJ ANKLE ARTHROGRAM,360,27648,,885.35
STRHS- WINCHESTER/SEWANEE,INJ CYSTOGRAM,360,,,1836.91
STRHS- WINCHESTER/SEWANEE,MANDIBLE<FOUR VIEWS,320,70100,70100,849.96
STRHS- WINCHESTER/SEWANEE,FACIAL BONES<THREE VIEWS,320,70140,70140,972.54
STRHS- WINCHESTER/SEWANEE,ORBITS MIN 4 VIEWS,320,70200,70200,1507.25
STRHS- WINCHESTER/SEWANEE,SKULL MIN  4 VIEWS,320,70260,70260,1611.58
STRHS- WINCHESTER/SEWANEE,PHARYNGEAL/SPEECH EVAL,320,70371,70371,1441.14
STRHS- WINCHESTER/SEWANEE,XR CHEST 3 VIEWS,320,71047,71047,847.68
STRHS- WINCHESTER/SEWANEE,RIBS UNI 2 VIEWS RT,320,71100,71100,1293.45
STRHS- WINCHESTER/SEWANEE,RIBS BILAT W CHEST,320,71111,71111,1427.99
STRHS- WINCHESTER/SEWANEE,CERVICAL SPINE 1 VIEW,320,72020,72020,1150.96
STRHS- WINCHESTER/SEWANEE,THORACIC SPINE 2 VIEWS,320,72070,72070,978.23
STRHS- WINCHESTER/SEWANEE,LUMBOSACRAL MIN 4 VIEW,320,72110,72110,1942.21
STRHS- WINCHESTER/SEWANEE,PELVIS MIN 3 VIEWS,320,72190,72190,1180.04
STRHS- WINCHESTER/SEWANEE,MYELOGRAM THORACIC,320,72255,72255,3597.54
STRHS- WINCHESTER/SEWANEE,CLAVICLE RT,320,73000,73000,974.8
STRHS- WINCHESTER/SEWANEE,XR SHOULDER 1 VW RT,320,73020,73020,888.73
STRHS- WINCHESTER/SEWANEE,XR SHOULDER 2> VW RT,320,73030,73030,1079.13
STRHS- WINCHESTER/SEWANEE,AC JOINTS W/WEIGHTS,320,73050,73050,1206.24
STRHS- WINCHESTER/SEWANEE,HUMERUS 1 VIEW RT,320,73060,73060,906.98
STRHS- WINCHESTER/SEWANEE,ELBOW 1 VIEW RT,320,73070,73070,608.25
STRHS- WINCHESTER/SEWANEE,ARTHROGRAM ELBOW RT,322,73085,73085,1503.67
STRHS- WINCHESTER/SEWANEE,FOREARM 1 VIEW RT,320,73090,73090,608.25
STRHS- WINCHESTER/SEWANEE,WRIST 2 VIEWS RT,320,73100,73100,906.4
STRHS- WINCHESTER/SEWANEE,WRIST 3 > VIEWS RT,320,73110,73110,996.45
STRHS- WINCHESTER/SEWANEE,HAND 2 VIEWS RT,320,73120,73120,1043.76
STRHS- WINCHESTER/SEWANEE,HAND MIN 3 VIEWS RT,320,73130,73130,1091.64
STRHS- WINCHESTER/SEWANEE,XR HIP 1 VW RT,320,73501,73501,607.12
STRHS- WINCHESTER/SEWANEE,KNEE 1-2 VIEWS RT,320,73560,73560,1068.32
STRHS- WINCHESTER/SEWANEE,KNEE MIN 4 VIEWS RT,320,73564,73564,1453.66
STRHS- WINCHESTER/SEWANEE,TIBIA FIBULA 2 VW LT,320,73590,73590,1073.99
STRHS- WINCHESTER/SEWANEE,LOW EXT INF 2 VW LT,320,73592,73592,369.15
STRHS- WINCHESTER/SEWANEE,ANKLE 1 VIEW LT,320,73600,73600,608.25
STRHS- WINCHESTER/SEWANEE,ARTHROGRAM ANKLE LT,322,73615,73615,2313.29
STRHS- WINCHESTER/SEWANEE,FOOT 1 VIEW LT,320,73620,73620,607.12
STRHS- WINCHESTER/SEWANEE,CALCANEUS MIN 2VW LT,320,73650,73650,922.39
STRHS- WINCHESTER/SEWANEE,XR ABDOMEN 1 VIEW,320,74018,74018,1102.49
STRHS- WINCHESTER/SEWANEE,ESOPHAGRAM,320,74220,74220,1553.44
STRHS- WINCHESTER/SEWANEE,SMALL BOWEL SERIES,320,74250,74250,2170.81
STRHS- WINCHESTER/SEWANEE,CHOLANGIOGRAM INTRAO LT,320,74300,74300,2169.66
STRHS- WINCHESTER/SEWANEE,IVP W NEPHROTOMOGRAPHY,320,74415,74415,3249.34
STRHS- WINCHESTER/SEWANEE,VOIDING CYSTOGRAM,320,74455,74455,2177.06
STRHS- WINCHESTER/SEWANEE,ANGIO PULMONARY LT,323,75741,75741,2342.08
STRHS- WINCHESTER/SEWANEE,VENACAVAGRAM INFERIOR,320,75825,75825,2603.88
STRHS- WINCHESTER/SEWANEE,FLUORO GUIDE SPINE INJCT,320,77003,77003,961.21
STRHS- WINCHESTER/SEWANEE,BONE LENGTH STUDIES,320,77073,77073,1377.28
STRHS- WINCHESTER/SEWANEE,SINUSES MIN 3 VIEWS,320,70220,70220,1500.99
STRHS- WINCHESTER/SEWANEE,CYSTOGRAFIN 300\ML,255,,Q9962,14.73
STRHS- WINCHESTER/SEWANEE,LITHO ESWL BI REPEAT,790,,,18764.7
STRHS- WINCHESTER/SEWANEE,LITHO REPEAT W/CYSTO BIL,790,,,44505.56
STRHS- WINCHESTER/SEWANEE,MRA ABD W/W/O CONTRAST,618,74185,C8902,9355.86
STRHS- WINCHESTER/SEWANEE,MRI BRST W/WO CTR CAD RT,614,77048,C8905,6005.6
STRHS- WINCHESTER/SEWANEE,MRA CHEST W/O CONTRAST,618,71555,C8910,5575.76
STRHS- WINCHESTER/SEWANEE,MRI TEMPOROMANDIBULAR JT,611,70336,70336,6975.84
STRHS- WINCHESTER/SEWANEE,MRI NECK WO CONTRAST,611,70540,70540,6149.81
STRHS- WINCHESTER/SEWANEE,MRI FACE W/W/O CONTRAST,611,70543,70543,11737.56
STRHS- WINCHESTER/SEWANEE,MRA HEAD W/CONTRAST,615,70545,70545,8947.13
STRHS- WINCHESTER/SEWANEE,MRA NECK W/W/O CONTRAST,615,70549,70549,10155.68
STRHS- WINCHESTER/SEWANEE,MRI BRAIN WITH CONTRAST,611,70552,70552,10944.64
STRHS- WINCHESTER/SEWANEE,MRI IAC W/W/O CONTRAST,611,70553,70553,10061.62
STRHS- WINCHESTER/SEWANEE,MRI CHEST W/W/O CONTRAST,614,71552,71552,9213.36
STRHS- WINCHESTER/SEWANEE,MRI T-SPINE WITH CONTRST,612,72147,72147,10487.99
STRHS- WINCHESTER/SEWANEE,MRI T-SPINE WWO CONTRST,612,72157,72157,10487.99
STRHS- WINCHESTER/SEWANEE,MRI PELVIS W/W/O CON,610,72197,72197,9464.16
STRHS- WINCHESTER/SEWANEE,MRI UP EX N-JT W/WO LT,614,73220,73220,11178.33
STRHS- WINCHESTER/SEWANEE,MRI UP EX JT W CT LT,614,73222,73222,10206.95
STRHS- WINCHESTER/SEWANEE,MRA UP EXT W/WO LT,618,73225,73225,7289.95
STRHS- WINCHESTER/SEWANEE,MRI LOW EX NJ WW RT,614,73720,73720,8400.97
STRHS- WINCHESTER/SEWANEE,MRI LOW EX JT W CT RT,614,73722,73722,8400.97
STRHS- WINCHESTER/SEWANEE,MRI ABDOMEN W/O CONTRAST,614,74181,74181,6783.16
STRHS- WINCHESTER/SEWANEE,MRI HEART W/W/O CONTRAST,614,75561,75561,12638.28
STRHS- WINCHESTER/SEWANEE,MRA PELVIS WITH CONTRAST,618,72198,C8918,8019.07
STRHS- WINCHESTER/SEWANEE,ORAL MR CONTRAST\ML,636,,Q9954,776.47
STRHS- WINCHESTER/SEWANEE,ANAEROBIC ID BY MALDI,306,87076,87076,198.13
STRHS- WINCHESTER/SEWANEE,ANTI-DSDNA ANTIBODIES,300,86225,86625,144.22
STRHS- WINCHESTER/SEWANEE,TOXOPLASMA GONDII AB IGG,300,86777,86777,88.49
STRHS- WINCHESTER/SEWANEE,THYROID METS WHOLE BODY,341,78018,78018,7451.86
STRHS- WINCHESTER/SEWANEE,LIVER SCAN STATIC,341,78201,78201,5323.82
STRHS- WINCHESTER/SEWANEE,GASTRIC EMPTYING STUDY,341,78264,78264,3476.26
STRHS- WINCHESTER/SEWANEE,SHUNT PATENCY EVAL,341,78291,78291,2015.76
STRHS- WINCHESTER/SEWANEE,BONE SCAN 3 PHASE,341,78315,78315,5608.85
STRHS- WINCHESTER/SEWANEE,MYOCARD INFARCT SPECT,341,78469,78469,10558.12
STRHS- WINCHESTER/SEWANEE,LUNG PERFUSION SCAN,341,78580,78580,7523.1
STRHS- WINCHESTER/SEWANEE,CISTERNOGRAPHY,341,78630,78630,8771.54
STRHS- WINCHESTER/SEWANEE,VOIDING CYSTOGRAM,341,78740,78740,4711.02
STRHS- WINCHESTER/SEWANEE,TUMOR LOCALIZATION SPECT,341,78803,78803,8704.27
STRHS- WINCHESTER/SEWANEE,HYPERTHYR THERAPY INIT,342,79005,79005,4334.18
STRHS- WINCHESTER/SEWANEE,THALLIUM 201 PER MCI,343,,A9505,432.13
STRHS- WINCHESTER/SEWANEE,TC99 PERTECHNATATE\MCI,343,,A9512,15.97
STRHS- WINCHESTER/SEWANEE,I-131 SODIUM IOD SOL/UCI,343,,A9529,215.49
STRHS- WINCHESTER/SEWANEE,STRONTIUM 89 PER MCI,344,,A9600,8890.67
STRHS- WINCHESTER/SEWANEE,I-111 OXINE PER .5MCI,343,,A9547,4524.56
STRHS- WINCHESTER/SEWANEE,NA CHROMATE CR-51/.25MCI,343,,A9553,4230.99
STRHS- WINCHESTER/SEWANEE,H PYLORI-BREATH,300,78267,78267,71.84
STRHS- WINCHESTER/SEWANEE,SHOULDER 1 VIEW RT,320,73020,73020,888.73
STRHS- WINCHESTER/SEWANEE,ELBOW 2 VIEWS RT,320,73070,73070,1085.39
STRHS- WINCHESTER/SEWANEE,FOREARM 2 VIEWS RT,320,73090,73090,934.91
STRHS- WINCHESTER/SEWANEE,HAND 2 VIEWS LT,320,73120,73120,1043.76
STRHS- WINCHESTER/SEWANEE,FINGER(S) MIN 2 VW LT,320,73140,73140,834
STRHS- WINCHESTER/SEWANEE,KNEE 1-2 VIEWS LT,320,73560,73560,1068.32
STRHS- WINCHESTER/SEWANEE,KNEES STANDING BILATERAL,320,73565,73565,1068.32
STRHS- WINCHESTER/SEWANEE,ANKLE 2 VIEWS RT,320,73600,73600,991.35
STRHS- WINCHESTER/SEWANEE,FOOT 2 VIEWS RT,320,73620,73620,953.71
STRHS- WINCHESTER/SEWANEE,CALCANEUS MIN 2VW RT,320,73650,73650,922.39
STRHS- WINCHESTER/SEWANEE,ABDOMEN SERIES W/CHEST,320,74022,74022,1331.13
STRHS- WINCHESTER/SEWANEE,SINUSES 2 VIEWS,320,70210,70210,991.35
STRHS- WINCHESTER/SEWANEE,XR CHEST SGL VIEW,320,71045,71045,824.9
STRHS- WINCHESTER/SEWANEE,RIBS UNI 2 VIEWS RT,320,71100,71100,1293.45
STRHS- WINCHESTER/SEWANEE,RIBS BILAT W CHEST,320,71111,71111,1427.99
STRHS- WINCHESTER/SEWANEE,THORACIC SPINE 4 VIEWS,320,72074,72074,1073.44
STRHS- WINCHESTER/SEWANEE,PELVIS 1-2 VIEWS,320,72170,72170,978.23
STRHS- WINCHESTER/SEWANEE,EYE TREATMENT TRAY,270,,,195.48
STRHS- WINCHESTER/SEWANEE,SOD CHL 0.9% 10ML,258,,,84.96
STRHS- WINCHESTER/SEWANEE,CYTOSPIN & INTERP,311,88108,88108,56.44
STRHS- WINCHESTER/SEWANEE,FNA SAMPLE ADEQUACY,311,88172,88172,50.5
STRHS- WINCHESTER/SEWANEE,CELL MARKER CD8,311,88185,88185,56.44
STRHS- WINCHESTER/SEWANEE,CELL MARKER CD3,311,88185,88185,56.84
STRHS- WINCHESTER/SEWANEE,CELL MARKER KAPPA,311,88185,88185,56.44
STRHS- WINCHESTER/SEWANEE,T & B CELL FC,311,88185,88185,56.44
STRHS- WINCHESTER/SEWANEE,TISS CULT NEOPLAS BM BLD,311,88237,88237,17.75
